Packet,Time [s],Injection Count,2Rot Time [us],Engine Speed [rpm],Inj Time [us],Throttle [%],Lambda [V],Inj Ext Time [us],Int 1 Time [us],Int 2 Time [us],DI Status,Cutoff,iTOW[s],tAcc[s],nano[ns],Date,Time,valid,latitude,longitude,height[m],hMSL[m],hAcc[m],vAcc[m],ax,ay,az,temp[degC],gx,gy,gz,
ECUd,258.302002,5820,30576,3924.646729,2812,8.502538,4.633431,669.500000,28,24,1,0,
ECUd,258.402008,5823,30736,3904.216553,2656,7.360406,4.633431,630.500000,28,24,1,0,
ECUd,258.502014,5827,30584,3923.620117,2600,5.964467,4.633431,616.500000,28,24,1,0,
ECUd,258.602997,5830,30432,3943.217773,2632,7.106599,4.633431,624.500000,32,24,1,0,
ECUd,258.701996,5833,30288,3961.965088,2652,7.106599,4.633431,629.500000,28,24,1,0,
ECUd,258.802002,5836,30492,3935.458496,2648,7.487309,4.633431,628.500000,28,24,1,0,
ECUd,258.903015,5840,30524,3931.332764,2608,6.979695,4.633431,618.500000,32,24,1,0,
ECUd,259.002014,5843,30444,3941.663330,2584,7.106599,4.633431,612.500000,28,28,1,0,
ECUd,259.101990,5846,30276,3963.535400,2548,7.487309,4.633431,603.500000,28,24,1,0,
ECUd,259.201996,5850,30232,3969.303955,2608,6.091371,4.633431,618.500000,28,28,1,0,
ECUd,259.302002,5853,30276,3963.535400,2624,7.487309,4.633431,622.500000,28,28,1,0,
ECUd,259.402008,5856,30396,3947.887939,2648,6.979695,4.633431,628.500000,28,24,1,0,
ECUd,259.502014,5859,30352,3953.611084,2668,6.979695,4.633431,633.500000,28,24,1,0,
ECUd,259.601990,5863,30312,3958.828125,2620,7.233502,4.633431,621.500000,28,24,1,0,
ECUd,259.701996,5866,30036,3995.205811,2592,7.106599,4.633431,614.500000,28,24,1,0,
ECUd,259.802002,5869,30460,3939.593018,2612,6.598985,4.633431,619.500000,32,28,1,0,
ECUd,259.902008,5873,30508,3933.394531,2548,6.852792,4.633431,603.500000,28,28,1,0,
ECUd,260.002014,5876,30348,3954.132080,2564,7.106599,4.633431,607.500000,28,24,1,0,
ECUd,260.101990,5879,30052,3993.078613,2584,6.725888,4.633431,612.500000,28,28,1,0,
ECUd,260.201996,5883,30048,3993.610107,2612,6.598985,4.633431,619.500000,28,28,1,0,
ECUd,260.302002,5886,30256,3966.155518,2600,6.598985,4.633431,616.500000,28,24,1,0,
ECUd,260.402008,5889,30116,3984.593018,2588,6.598985,4.633431,613.500000,28,24,1,0,
ECUd,260.502014,5893,30076,3989.892334,2544,5.583756,4.633431,602.500000,28,28,1,0,
ECUd,260.601990,5896,30072,3990.423096,2508,6.852792,4.633431,593.500000,28,28,1,0,
ECUd,260.701996,5899,30060,3992.015869,2544,6.598985,4.633431,602.500000,28,28,1,0,
ECUd,260.802002,5903,29956,4005.875244,2600,5.203046,4.633431,616.500000,28,24,1,0,
ECUd,260.902008,5906,30096,3987.240723,2612,6.472081,4.633431,619.500000,28,24,1,0,
ECUd,261.002014,5909,29988,4001.600586,2576,6.598985,4.633431,610.500000,28,28,1,0,
ECUd,261.101990,5913,29924,4010.159180,2540,5.456853,4.633431,601.500000,28,28,1,0,
ECUd,261.201996,5916,29936,4008.551514,2552,6.725888,4.633431,604.500000,28,24,1,0,
ECUd,261.302002,5919,29964,4004.805664,2584,6.725888,4.633431,612.500000,28,24,1,0,
ECUd,261.402008,5923,30068,3990.953857,2604,5.076142,4.633431,617.500000,28,28,1,0,
ECUd,261.502014,5926,29924,4010.159180,2552,6.345178,4.633431,604.500000,28,28,1,0,
ECUd,261.601990,5929,29972,4003.736816,2520,6.345178,4.633431,596.500000,28,28,1,0,
ECUd,261.701996,5933,30020,3997.335205,2488,4.949239,4.633431,588.500000,28,28,1,0,
ECUd,261.803009,5936,30092,3987.770752,2464,6.091371,4.633431,582.500000,28,24,1,0,
ECUd,261.902008,5939,30000,4000.000000,2472,6.091371,4.633431,584.500000,32,28,1,0,
ECUd,262.002014,5943,30120,3984.063721,2516,5.329949,4.633431,595.500000,28,24,1,0,
ECUd,262.261993,5951,29900,4013.377930,2520,6.345178,4.638319,596.500000,28,24,1,0,
ECUd,262.303009,5953,30016,3997.867920,2508,6.091371,4.633431,593.500000,28,24,1,0,
ECUd,262.402008,5956,30004,3999.466797,2468,5.964467,4.633431,583.500000,28,28,1,0,
ECUd,262.502014,5959,30084,3988.831299,2484,5.964467,4.633431,587.500000,28,24,1,0,
ECUd,262.601990,5963,30008,3998.933594,2540,4.949239,4.633431,601.500000,28,24,1,0,
ECUd,262.701996,5966,30168,3977.724854,2556,6.218274,4.633431,605.500000,28,28,1,0,
ECUd,262.802002,5969,30068,3990.953857,2580,6.218274,4.633431,611.500000,28,24,1,0,
ECUd,262.902008,5972,30240,3968.253906,2524,5.203046,4.633431,597.500000,28,24,1,0,
ECUd,263.002014,5976,30040,3994.673828,2516,6.218274,4.633431,595.500000,28,24,1,0,
ECUd,263.101990,5979,30156,3979.307617,2464,5.964467,4.633431,582.500000,28,24,1,0,
ECUd,263.201996,5982,30152,3979.835449,2508,6.091371,4.633431,593.500000,28,28,1,0,
ECUd,263.302002,5986,30244,3967.729248,2532,6.218274,4.633431,599.500000,28,28,1,0,
ECUd,263.402008,5989,30120,3984.063721,2568,5.964467,4.633431,608.500000,32,24,1,0,
ECUd,263.502014,5992,30108,3985.651611,2544,6.345178,4.633431,602.500000,32,24,1,0,
ECUd,263.601990,5996,30280,3963.011963,2592,6.218274,4.633431,614.500000,28,28,1,0,
ECUd,263.701996,5999,30264,3965.107178,2580,6.345178,4.633431,611.500000,28,24,1,0,
ECUd,263.802002,6002,30496,3934.942383,2556,6.725888,4.633431,605.500000,28,24,1,0,
ECUd,263.902008,6006,30048,3993.610107,2560,6.979695,4.633431,606.500000,28,24,1,0,
ECUd,264.002014,6009,30128,3983.005859,2588,6.852792,4.633431,613.500000,28,24,1,0,
ECUd,264.101990,6012,30148,3980.363525,2624,6.852792,4.633431,622.500000,28,24,1,0,
ECUd,264.201996,6016,30240,3968.253906,2644,6.091371,4.633431,627.500000,28,24,1,0,
ECUd,264.302002,6019,30304,3959.873291,2628,6.852792,4.633431,623.500000,28,24,1,0,
ECUd,264.402008,6022,30216,3971.405762,2644,6.979695,4.633431,627.500000,28,24,1,0,
ECUd,264.502014,6025,30192,3974.562744,2668,7.360406,4.633431,633.500000,28,24,1,0,
ECUd,264.601990,6029,30372,3951.007568,2628,6.598985,4.633431,623.500000,28,24,1,0,
ECUd,264.701996,6032,30236,3968.779053,2592,6.979695,4.633431,614.500000,28,24,1,0,
ECUd,264.802002,6035,30420,3944.773193,2556,6.852792,4.633431,605.500000,28,24,1,0,
ECUd,264.902008,6039,30188,3975.089355,2512,6.852792,4.633431,594.500000,28,28,1,0,
ECUd,265.002991,6042,30236,3968.779053,2580,6.472081,4.633431,611.500000,28,28,1,0,
ECUd,265.101990,6045,30296,3960.918945,2624,7.106599,4.633431,622.500000,28,28,1,0,
ECUd,265.201996,6049,30296,3960.918945,2588,6.725888,4.633431,613.500000,28,28,1,0,
ECUd,265.303009,6052,30092,3987.770752,2560,7.233502,4.633431,606.500000,28,24,1,0,
ECUd,265.402008,6055,30124,3983.534668,2600,6.979695,4.633431,616.500000,28,24,1,0,
ECUd,265.502014,6059,30272,3964.059082,2632,5.710660,4.633431,624.500000,28,24,1,0,
ECUd,265.601990,6062,30260,3965.631104,2612,6.979695,4.633431,619.500000,28,24,1,0,
ECUd,265.701996,6065,30432,3943.217773,2604,6.725888,4.633431,617.500000,28,24,1,0,
ECUd,265.802002,6068,30256,3966.155518,2564,6.852792,4.633431,607.500000,28,28,1,0,
ECUd,265.902008,6072,30508,3933.394531,2564,6.725888,4.633431,607.500000,28,28,1,0,
ECUd,266.002014,6075,30472,3938.041504,2592,6.472081,4.633431,614.500000,28,24,1,0,
ECUd,266.101990,6078,30548,3928.244141,2628,6.852792,4.633431,623.500000,28,24,1,0,
ECUd,266.201996,6082,30352,3953.611084,2660,5.583756,4.633431,631.500000,28,24,1,0,
ECUd,266.302002,6085,30544,3928.758545,2620,6.725888,4.633431,621.500000,28,28,1,0,
ECUd,266.402008,6088,30536,3929.787842,2572,6.598985,4.633431,609.500000,28,24,1,0,
ECUd,266.502014,6091,30580,3924.133301,2548,6.598985,4.633431,603.500000,28,24,1,0,
ECUd,266.601990,6095,30568,3925.673828,2576,6.725888,4.633431,610.500000,28,24,1,0,
ECUd,266.701996,6098,30524,3931.332764,2604,6.725888,4.633431,617.500000,32,24,1,0,
ECUd,266.802002,6101,30564,3926.187744,2572,6.598985,4.633431,609.500000,28,24,1,0,
ECUd,266.902008,6104,30676,3911.853027,2524,6.091371,4.633431,597.500000,28,24,1,0,
ECUd,267.002014,6108,30784,3898.128906,2536,6.218274,4.633431,600.500000,28,28,1,0,
ECUd,267.101990,6111,30568,3925.673828,2568,6.345178,4.633431,608.500000,28,24,1,0,
ECUd,267.201996,6114,30740,3903.708496,2584,6.218274,4.633431,612.500000,28,24,1,0,
ECUd,267.302002,6118,30672,3912.363037,2576,5.076142,4.633431,610.500000,28,24,1,0,
ECUd,267.402008,6121,30840,3891.050537,2200,0.888325,4.633431,516.500000,32,28,1,0,
ECUd,267.502014,6121,30840,3891.050537,0,0.000000,4.633431,516.500000,32,28,1,1,
ECUd,267.601990,6121,30840,3891.050537,0,0.000000,4.633431,516.500000,32,28,1,1,
ECUd,267.701996,6121,30840,3891.050537,0,0.253807,4.633431,516.500000,32,28,1,1,
ECUd,267.802002,6121,30840,3891.050537,0,0.126904,4.633431,516.500000,32,28,1,1,
ECUd,267.902008,6121,30840,3891.050537,0,0.634518,4.633431,516.500000,32,28,1,1,
ECUd,268.002014,6121,30840,3891.050537,0,0.126904,4.633431,516.500000,32,28,1,1,
ECUd,268.101990,6121,30840,3891.050537,0,0.126904,4.633431,516.500000,32,28,1,1,
ECUd,268.203003,6121,30840,3891.050537,0,0.126904,4.633431,516.500000,32,28,1,1,
ECUd,268.302002,6121,30840,3891.050537,0,0.126904,4.633431,516.500000,32,28,1,1,
ECUd,268.402008,6121,30840,3891.050537,0,0.126904,4.633431,516.500000,32,28,1,1,
ECUd,268.502991,6121,30840,3891.050537,0,0.253807,4.633431,516.500000,32,28,1,1,
ECUd,268.601990,6121,30840,3891.050537,0,0.380711,4.633431,516.500000,32,28,1,1,
ECUd,268.701996,6121,30840,3891.050537,0,0.126904,4.633431,516.500000,32,28,1,1,
ECUd,268.802002,6123,46012,3891.050537,832,0.253807,4.633431,174.500000,28,24,1,0,
ECUd,268.902008,6125,57568,3591.050537,1936,0.380711,4.633431,450.500000,28,28,1,0,
ECUd,269.002014,6126,67848,3291.050537,1876,0.126904,4.633431,435.500000,28,24,1,0,
ECUd,269.101990,6127,68004,2991.050537,1948,0.126904,4.633431,453.500000,28,24,1,0,
ECUd,269.201996,6129,76840,2691.050537,2216,0.380711,4.633431,520.500000,24,24,1,0,
ECUd,269.302002,6130,79216,2391.050537,2316,2.030457,4.633431,545.500000,24,24,1,0,
ECUd,269.402008,6131,80316,2091.050537,3420,4.060914,4.633431,821.500000,24,24,1,0,
ECUd,269.502014,6133,59824,2005.883911,3152,4.695432,4.633431,754.500000,28,28,1,0,
ECUd,269.601990,6135,45356,2305.884033,2908,4.949239,4.633431,693.500000,28,24,1,0,
ECUd,269.701996,6138,31776,2605.884033,2664,5.329949,4.633431,632.500000,28,24,1,0,
ECUd,269.802002,6142,27456,2905.884033,2564,5.583756,4.633431,607.500000,28,24,1,0,
ECUd,269.902008,6145,27592,3205.884033,2564,5.456853,4.633431,607.500000,28,28,1,0,
ECUd,270.002014,6149,30880,3505.884033,2664,5.203046,4.633431,632.500000,32,24,1,0,
ECUd,270.101990,6152,30336,3805.884033,2668,5.583756,4.633431,633.500000,28,28,1,0,
ECUd,270.201996,6155,30400,3947.368408,2680,5.964467,4.633431,636.500000,28,24,1,0,
ECUd,270.302002,6159,30504,3933.910400,2568,5.964467,4.633431,608.500000,28,28,1,0,
ECUd,270.402008,6162,30356,3953.090088,2584,6.218274,4.633431,612.500000,32,28,1,0,
ECUd,270.502014,6165,30256,3966.155518,2584,6.472081,4.633431,612.500000,28,24,1,0,
ECUd,270.601990,6169,30368,3951.527832,2596,5.329949,4.633431,615.500000,28,28,1,0,
ECUd,270.701996,6172,30164,3978.252197,2596,6.979695,4.633431,615.500000,28,28,1,0,
ECUd,270.802002,6175,30272,3964.059082,2512,7.233502,4.633431,594.500000,28,28,1,0,
ECUd,270.902008,6179,30148,3980.363525,3384,8.502538,4.633431,812.500000,28,24,1,0,
ECUd,271.002014,6183,30056,3992.547363,3596,9.517767,4.633431,865.500000,28,28,1,0,
ECUd,271.101990,6186,29992,4001.066895,3672,10.025381,4.633431,884.500000,28,24,1,0,
ECUd,271.201996,6189,29820,4024.144775,3752,10.406092,4.633431,904.500000,28,24,1,0,
ECUd,271.302002,6193,29500,4067.796631,3768,10.786802,4.633431,908.500000,28,24,1,0,
ECUd,271.403015,6196,29680,4043.126709,3776,10.279188,4.633431,910.500000,28,24,1,0,
ECUd,271.502014,6200,29420,4078.857910,3540,9.517767,4.633431,851.500000,28,24,1,0,
ECUd,271.601990,6203,29160,4115.226563,3480,10.406092,4.633431,836.500000,28,24,1,0,
ECUd,271.703003,6206,29108,4122.578125,3356,10.025381,4.633431,805.500000,28,28,1,0,
ECUd,271.802002,6210,28940,4146.510254,3268,9.644670,4.633431,783.500000,28,28,1,0,
ECUd,271.902008,6213,28916,4149.951660,3224,9.263959,4.633431,772.500000,32,24,1,0,
ECUd,272.002014,6217,28940,4146.510254,3156,9.644670,4.633431,755.500000,28,28,1,0,
ECUd,272.101990,6220,28704,4180.602051,3128,9.390863,4.633431,748.500000,28,28,1,0,
ECUd,272.201996,6224,28680,4184.100586,3124,10.025381,4.633431,747.500000,28,28,1,0,
ECUd,272.302002,6227,28596,4196.391113,3220,10.913706,4.633431,771.500000,28,24,1,0,
ECUd,272.402008,6231,28564,4201.092285,3268,12.182741,4.633431,783.500000,28,24,1,0,
ECUd,272.502014,6234,28192,4256.526855,3268,12.182741,4.633431,783.500000,32,24,1,0,
ECUd,272.601990,6238,28292,4241.481934,3204,11.928934,4.633431,767.500000,28,28,1,0,
ECUd,272.701996,6241,28308,4239.084473,3176,11.802031,4.633431,760.500000,32,28,1,0,
ECUd,272.802002,6245,27940,4294.917480,3136,12.055838,4.633431,750.500000,28,24,1,0,
ECUd,272.902008,6248,27892,4302.309082,3088,11.167513,4.633431,738.500000,28,24,1,0,
ECUd,273.002014,6252,27708,4330.879395,3048,12.436548,4.633431,728.500000,28,24,1,0,
ECUd,273.101990,6256,27704,4331.504395,3020,12.563452,4.633431,721.500000,32,24,1,0,
ECUd,273.201996,6259,27664,4337.767578,2976,12.436548,4.633431,710.500000,28,24,1,0,
ECUd,273.302002,6263,27456,4370.629395,2944,12.563452,4.633431,702.500000,28,24,1,0,
ECUd,273.402008,6267,27092,4429.352051,2948,13.071066,4.633431,703.500000,28,24,1,0,
ECUd,273.502014,6270,27152,4419.563965,2948,12.690355,4.633431,703.500000,28,24,1,0,
ECUd,273.601990,6274,27268,4400.762695,2988,12.436548,4.633431,713.500000,28,24,1,0,
ECUd,273.701996,6278,27040,4437.869629,3092,13.324873,4.633431,739.500000,28,24,1,0,
ECUd,273.802002,6281,26800,4477.611816,3100,13.324873,4.633431,741.500000,28,24,1,0,
ECUd,273.902008,6285,26844,4470.272461,3156,13.324873,4.633431,755.500000,28,24,1,0,
ECUd,274.002014,6289,26720,4491.018066,3084,13.832487,4.633431,737.500000,28,24,1,0,
ECUd,274.101990,6293,26736,4488.330566,3096,13.578680,4.633431,740.500000,28,24,1,0,
ECUd,274.201996,6296,26568,4516.711914,3120,13.451777,4.633431,746.500000,28,24,1,0,
ECUd,274.302002,6300,26536,4522.158691,3140,13.832487,4.633431,751.500000,28,28,1,0,
ECUd,274.402008,6304,26360,4552.352051,3176,13.705584,4.633431,760.500000,28,28,1,0,
ECUd,274.502014,6308,26124,4593.477051,3212,13.324873,4.633431,769.500000,28,24,1,0,
ECUd,274.602997,6312,26176,4584.352051,3156,13.705584,4.633431,755.500000,28,24,1,0,
ECUd,274.701996,6315,26168,4585.753418,3136,12.436548,4.633431,750.500000,28,28,1,0,
ECUd,274.802002,6319,26000,4615.384766,3104,14.086294,4.633431,742.500000,28,28,1,0,
ECUd,274.903015,6323,25852,4641.807129,3140,14.340101,4.633431,751.500000,28,24,1,0,
ECUd,275.002014,6327,25700,4669.260742,3148,14.340101,4.633431,753.500000,28,24,1,0,
ECUd,275.101990,6331,25620,4683.840820,3136,13.578680,4.633431,750.500000,28,24,1,0,
ECUd,275.201996,6335,25460,4713.275879,3108,13.959391,4.633431,743.500000,28,28,1,0,
ECUd,275.302002,6339,25492,4707.359375,3180,14.593908,4.633431,761.500000,28,28,1,0,
ECUd,275.402008,6343,25332,4737.091309,3216,15.101522,4.633431,770.500000,28,24,1,0,
ECUd,275.502014,6347,25228,4756.619629,3236,15.228426,4.633431,775.500000,28,28,1,0,
ECUd,275.601990,6351,25132,4774.789063,3188,14.974619,4.633431,763.500000,24,24,1,0,
ECUd,275.701996,6355,24992,4801.536621,3212,15.228426,4.633431,769.500000,28,28,1,0,
ECUd,275.802002,6359,25032,4793.863770,3260,16.116751,4.633431,781.500000,28,24,1,0,
ECUd,275.902008,6363,23832,5035.246582,3216,15.482233,4.633431,770.500000,28,28,1,0,
ECUd,276.002014,6367,24764,4845.743652,3268,15.989848,4.633431,783.500000,28,24,1,0,
ECUd,276.101990,6371,24452,4907.574219,3296,16.370558,4.633431,790.500000,24,24,1,0,
ECUd,276.201996,6375,24404,4917.226563,3296,16.370558,4.633431,790.500000,24,24,1,0,
ECUd,276.302002,6379,24284,4941.525391,3332,16.624365,4.633431,799.500000,28,24,1,0,
ECUd,276.402008,6383,24380,4922.067383,3280,16.497461,4.633431,786.500000,28,24,1,0,
ECUd,276.502014,6387,24232,4952.129395,3248,16.370558,4.633431,778.500000,28,28,1,0,
ECUd,276.601990,6391,24024,4995.004883,3224,16.624365,4.633431,772.500000,28,28,1,0,
ECUd,276.701996,6396,23832,5035.246582,3248,16.624365,4.633431,778.500000,28,24,1,0,
ECUd,276.802002,6400,23728,5057.316406,3268,16.751268,4.633431,783.500000,24,24,1,0,
ECUd,276.902008,6404,23772,5047.955566,3296,16.243654,4.633431,790.500000,28,28,1,0,
ECUd,277.002014,6408,23624,5079.580078,3264,17.005075,4.633431,782.500000,28,24,1,0,
ECUd,277.101990,6412,23492,5108.122070,3208,15.609137,4.633431,768.500000,28,28,1,0,
ECUd,277.201996,6417,23504,5105.514160,3176,16.497461,4.633431,760.500000,28,28,1,0,
ECUd,277.302002,6421,23300,5150.214355,3168,16.497461,4.633431,758.500000,28,28,1,0,
ECUd,277.402008,6425,23268,5157.297363,3160,16.624365,4.633431,756.500000,28,24,1,0,
ECUd,277.502014,6430,23248,5161.734375,3180,17.131979,4.633431,761.500000,28,24,1,0,
ECUd,277.601990,6434,23084,5198.405762,3200,17.005075,4.633431,766.500000,28,24,1,0,
ECUd,277.701996,6438,22972,5223.750488,3220,16.751268,4.633431,771.500000,28,24,1,0,
ECUd,277.803009,6443,22884,5243.838379,3176,16.624365,4.633431,760.500000,28,24,1,0,
ECUd,277.902008,6447,22792,5265.005371,3136,16.624365,4.633431,750.500000,28,28,1,0,
ECUd,278.002014,6451,22836,5254.860840,3088,16.370558,4.633431,738.500000,28,24,1,0,
ECUd,278.102997,6456,22676,5291.938477,3140,16.243654,4.633431,751.500000,28,24,1,0,
ECUd,278.201996,6460,22584,5313.496094,3164,16.370558,4.633431,757.500000,28,28,1,0,
ECUd,278.302002,6465,22520,5328.596680,3136,16.497461,4.633431,750.500000,28,24,1,0,
ECUd,278.402008,6469,22448,5345.687988,2780,10.786802,4.633431,661.500000,28,24,1,0,
ECUd,278.502014,6472,22716,5282.620117,1900,0.380711,4.633431,441.500000,28,28,1,0,
ECUd,278.601990,6472,22716,5282.620117,0,0.000000,4.633431,441.500000,28,28,1,1,
ECUd,278.701996,6472,22716,5282.620117,0,0.000000,4.633431,441.500000,28,28,1,1,
ECUd,278.802002,6472,22716,5282.620117,0,0.126904,4.633431,441.500000,28,28,1,1,
ECUd,278.902008,6472,22716,5282.620117,0,0.126904,4.633431,441.500000,28,28,1,1,
ECUd,279.002014,6474,43212,5282.620117,808,0.380711,4.633431,168.500000,28,24,1,0,
ECUd,279.101990,6478,8236,5582.620117,456,5.837564,4.633431,80.500000,20,24,1,0,
ECUd,279.201996,6480,46104,5282.620117,3772,7.868021,4.633431,909.500000,28,24,1,0,
ECUd,279.302002,6483,33304,4982.620117,3268,8.248731,4.633431,783.500000,28,24,1,0,
ECUd,279.402008,6487,28412,4682.620117,3136,7.487309,4.633431,750.500000,28,24,1,0,
ECUd,279.502014,6490,28776,4382.620117,3132,8.756345,4.633431,749.500000,28,28,1,0,
ECUd,279.601990,6493,30120,4082.620117,3120,7.994924,4.633431,746.500000,28,24,1,0,
ECUd,279.701996,6497,32256,3782.620117,3144,7.233502,4.633431,752.500000,28,24,1,0,
ECUd,279.802002,6500,32408,3702.789551,3132,8.375634,4.633431,749.500000,28,24,1,0,
ECUd,279.902008,6503,32680,3671.970703,3096,8.883248,4.633431,740.500000,28,28,1,0,
ECUd,280.049011,6507,32772,3661.662354,3060,8.502538,4.633431,731.500000,28,24,1,0,
ECUd,280.101990,6509,32612,3679.627197,3040,8.375634,4.633431,726.500000,28,24,1,0,
ECUd,280.201996,6512,32320,3712.871338,3028,8.502538,4.633431,723.500000,32,24,1,0,
ECUd,280.302002,6515,32548,3686.862549,2980,8.502538,4.633431,711.500000,28,28,1,0,
ECUd,280.402008,6518,32644,3676.020020,2956,8.502538,4.633431,705.500000,28,24,1,0,
ECUd,280.502014,6521,32600,3680.981689,2928,8.248731,4.633431,698.500000,28,24,1,0,
ECUd,280.601990,6524,32544,3687.315674,2888,8.375634,4.633431,688.500000,28,24,1,0,
ECUd,280.701996,6527,32712,3668.378662,2872,8.502538,4.633431,684.500000,28,28,1,0,
ECUd,280.802002,6530,32960,3640.776611,2840,8.375634,4.633431,676.500000,28,24,1,0,
ECUd,280.902008,6533,33076,3628.008301,2804,8.375634,4.633431,667.500000,28,28,1,0,
ECUd,281.002991,6536,33052,3630.642578,2764,8.756345,4.633431,657.500000,28,24,1,0,
ECUd,281.101990,6539,32968,3639.893311,2748,8.375634,4.633431,653.500000,28,24,1,0,
ECUd,281.201996,6542,33020,3634.161133,2712,8.375634,4.633431,644.500000,28,24,1,0,
ECUd,281.303009,6545,33128,3622.313477,2684,8.248731,4.633431,637.500000,28,28,1,0,
ECUd,281.402008,6548,32704,3669.275879,2708,7.994924,4.633431,643.500000,28,28,1,0,
ECUd,281.502014,6552,33200,3614.457764,2748,6.979695,4.633431,653.500000,28,24,1,0,
ECUd,281.601990,6554,33488,3583.373047,2744,7.360406,4.633431,652.500000,28,28,1,0,
ECUd,281.701996,6558,33112,3624.063721,2868,7.741117,4.633431,683.500000,32,24,1,0,
ECUd,281.802002,6561,7640,3924.063721,476,9.390863,4.633431,85.500000,16,24,1,0,
ECUd,281.902008,6565,32868,3650.967529,3960,10.406092,4.633431,956.500000,32,28,1,0,
ECUd,282.002014,6568,32940,3642.987305,4008,11.675127,4.633431,968.500000,28,24,1,0,
ECUd,282.101990,6572,32824,3655.861572,4220,13.451777,4.633431,1021.500000,28,24,1,0,
ECUd,282.201996,6575,33184,3616.200684,4464,14.213198,4.633431,1082.500000,28,24,1,0,
ECUd,282.302002,6578,33132,3621.876221,4652,15.989848,4.633431,1129.500000,28,24,1,0,
ECUd,282.402008,6581,32872,3650.523193,4812,16.878172,4.633431,1169.500000,28,28,1,0,
ECUd,282.502014,6584,33492,3582.945068,4844,17.131979,4.633431,1177.500000,28,28,1,0,
ECUd,282.601990,6587,33068,3628.885986,5052,17.893400,4.633431,1229.500000,28,24,1,0,
ECUd,282.701996,6590,31980,3752.345215,5076,18.527918,4.633431,1235.500000,28,28,1,0,
ECUd,282.802002,6593,32040,3745.318359,5072,18.527918,4.633431,1234.500000,28,24,1,0,
ECUd,282.902008,6596,32088,3739.715820,5024,18.147207,4.633431,1222.500000,28,24,1,0,
ECUd,283.002014,6599,32068,3742.048096,4984,18.274111,4.633431,1212.500000,28,24,1,0,
ECUd,283.101990,6602,31840,3768.844238,4972,18.020304,4.633431,1209.500000,28,24,1,0,
ECUd,283.201996,6606,31716,3783.579346,4944,16.878172,4.633431,1202.500000,28,24,1,0,
ECUd,283.302002,6609,31796,3774.059570,4648,17.639593,4.633431,1128.500000,28,28,1,0,
ECUd,283.402008,6612,31640,3792.667480,4608,18.020304,4.633431,1118.500000,28,28,1,0,
ECUd,283.502014,6615,31396,3822.143066,4528,17.512690,4.633431,1098.500000,28,28,1,0,
ECUd,283.601990,6618,31016,3868.970947,4484,17.512690,4.633431,1087.500000,28,24,1,0,
ECUd,283.701996,6621,31172,3849.608643,4436,16.497461,4.633431,1075.500000,28,24,1,0,
ECUd,283.802002,6625,31004,3870.468262,4436,18.401014,4.633431,1075.500000,28,24,1,0,
ECUd,283.902008,6628,31104,3858.024658,4412,18.147207,4.633431,1069.500000,28,24,1,0,
ECUd,284.002014,6631,30908,3882.489990,4376,18.020304,4.633431,1060.500000,28,24,1,0,
ECUd,284.101990,6634,30384,3949.447021,4340,17.385786,4.633431,1051.500000,28,24,1,0,
ECUd,284.203003,6638,30312,3958.828125,4300,18.401014,4.633431,1041.500000,32,28,1,0,
ECUd,284.302002,6641,30336,3955.696289,4276,18.527918,4.633431,1035.500000,28,24,1,0,
ECUd,284.402008,6644,30376,3950.487305,4224,18.781727,4.633431,1022.500000,28,24,1,0,
ECUd,284.502991,6648,29908,4012.304443,4188,18.781727,4.633431,1013.500000,28,24,1,0,
ECUd,284.601990,6651,29916,4011.231445,4164,18.654821,4.633431,1007.500000,28,24,1,0,
ECUd,284.701996,6654,29740,4034.969727,4076,18.781727,4.633431,985.500000,28,24,1,0,
ECUd,284.802002,6658,29716,4038.228516,4048,19.035534,4.633431,978.500000,28,24,1,0,
ECUd,284.902008,6661,29720,4037.685059,3996,19.035534,4.633431,965.500000,28,28,1,0,
ECUd,285.002014,6664,29664,4045.307373,3948,17.893400,4.633431,953.500000,28,28,1,0,
ECUd,285.101990,6668,29588,4055.698242,3892,18.908630,4.633431,939.500000,28,24,1,0,
ECUd,285.201996,6671,29592,4055.150146,3844,18.908630,4.633431,927.500000,28,28,1,0,
ECUd,285.302002,6675,29424,4078.303467,3792,18.908630,4.633431,914.500000,28,24,1,0,
ECUd,285.402008,6678,29232,4105.090332,3776,18.908630,4.633431,910.500000,28,24,1,0,
ECUd,285.502014,6681,29284,4097.800781,3796,17.766497,4.633431,915.500000,28,28,1,0,
ECUd,285.601990,6685,29136,4118.616211,3764,18.781727,4.633431,907.500000,28,24,1,0,
ECUd,285.701996,6688,29044,4131.662109,3776,18.654821,4.633431,910.500000,28,28,1,0,
ECUd,285.802002,6692,29060,4129.387695,3848,19.035534,4.633431,928.500000,32,28,1,0,
ECUd,285.902008,6695,28808,4165.509766,3796,19.035534,4.633431,915.500000,28,28,1,0,
ECUd,286.002014,6699,28852,4159.157227,3860,18.908630,4.633431,931.500000,28,24,1,0,
ECUd,286.101990,6702,28660,4187.020020,3800,18.908630,4.633431,916.500000,28,24,1,0,
ECUd,286.201996,6706,28544,4204.035645,3856,18.781727,4.633431,930.500000,28,28,1,0,
ECUd,286.302002,6709,28380,4228.329590,3792,19.035534,4.633431,914.500000,28,28,1,0,
ECUd,286.402008,6713,28384,4227.733887,3812,18.908630,4.633431,919.500000,28,24,1,0,
